"category id","category","gene locus","gene name"
"SW.2.4","Proteins of unknown function","JCVISYN3A_0479",""
"SW.2.2","Membrane proteins","JCVISYN3A_0479",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0481",""
"SW.2.2","Membrane proteins","JCVISYN3A_0481",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0495",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0503",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0505",""
"SW.2.2","Membrane proteins","JCVISYN3A_0505",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0511",""
"SW.2.2","Membrane proteins","JCVISYN3A_0516",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0520",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0527",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0530",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0538",""
"SW.2.2","Membrane proteins","JCVISYN3A_0538",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0546",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0592",""
"SW.2.2","Membrane proteins","JCVISYN3A_0592",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0593",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0599",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0601",""
"SW.2.2","Membrane proteins","JCVISYN3A_0601",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0602",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0604",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0605",""
"SW.2.2","Membrane proteins","JCVISYN3A_0605",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0615",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0620",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0620",""
"SW.2.2","Membrane proteins","JCVISYN3A_0622",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0622",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0623",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0636",""
"SW.1.3.1.3","Unknown","JCVISYN3A_0639",""
"SW.2.2","Membrane proteins","JCVISYN3A_0639",""
"SW.2.2","Membrane proteins","JCVISYN3A_0691",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0691",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0692",""
"SW.2.2","Membrane proteins","JCVISYN3A_0693",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0693",""
"SW.2.2","Membrane proteins","JCVISYN3A_0696",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0696",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0697",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0710",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0728",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0730",""
"SW.2.2","Membrane proteins","JCVISYN3A_0777",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0777",""
"SW.2.2","Membrane proteins","JCVISYN3A_0778",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0778",""
"SW.2.2","Membrane proteins","JCVISYN3A_0797",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0797",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0805",""
"SW.2.2","Membrane proteins","JCVISYN3A_0827",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0827",""
"SW.2.2","Membrane proteins","JCVISYN3A_0830",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0830",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0835",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0851",""
"SW.2.2","Membrane proteins","JCVISYN3A_0851",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0852",""
"SW.2.2","Membrane proteins","JCVISYN3A_0852",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0853",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0870",""
"SW.2.2","Membrane proteins","JCVISYN3A_0870",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0873",""
"SW.1.3.4","Symporter","JCVISYN3A_0876",""
"SW.2.2","Membrane proteins","JCVISYN3A_0876",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0876",""
"SW.2.2","Membrane proteins","JCVISYN3A_0877",""
"SW.1.3.4","Symporter","JCVISYN3A_0878",""
"SW.2.2","Membrane proteins","JCVISYN3A_0878",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0878",""
"SW.1.3.4","Symporter","JCVISYN3A_0881",""
"SW.2.2","Membrane proteins","JCVISYN3A_0881",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0881",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0906",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0907",""
"SW.2.1","Foreign gene","JCVISYN3A_0918",""
"SW.2.2","Membrane proteins","JCVISYN3A_0346",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0230",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0621",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0513",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0651",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0054",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0163",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0413",""
"SW.2.2","Membrane proteins","JCVISYN3A_0795",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0535",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0076",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0287",""
"SW.2.2","Membrane proteins","JCVISYN3A_0792",""
"SW.4.2","ATP synthesis","JCVISYN3A_0792",""
"SW.2.2","Membrane proteins","JCVISYN3A_0796",""
"SW.4.2","ATP synthesis","JCVISYN3A_0796",""
"SW.4.2","ATP synthesis","JCVISYN3A_0789",""
"SW.2.2","Membrane proteins","JCVISYN3A_0790",""
"SW.4.2","ATP synthesis","JCVISYN3A_0790",""
"SW.4.2","ATP synthesis","JCVISYN3A_0795",""
"SW.2.2","Membrane proteins","JCVISYN3A_0794",""
"SW.4.2","ATP synthesis","JCVISYN3A_0794",""
"SW.2.2","Membrane proteins","JCVISYN3A_0791",""
"SW.4.2","ATP synthesis","JCVISYN3A_0791",""
"SW.2.2","Membrane proteins","JCVISYN3A_0793",""
"SW.4.2","ATP synthesis","JCVISYN3A_0793",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0113",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0114",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0887",""
"SW.2.2","Membrane proteins","JCVISYN3A_0304",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0304",""
"SW.3.2.4","Proteolysis","JCVISYN3A_0545",""
"SW.2.2","Membrane proteins","JCVISYN3A_0147",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0147",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0347",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0879",""
"SW.2.2","Membrane proteins","JCVISYN3A_0879",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0263",""
"SW.1.3.3","Phosphotransferase system","JCVISYN3A_0234",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0234",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0410",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0548",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0433",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0837",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0515",""
"SW.3.1.4","Other","JCVISYN3A_0201",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0733",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0732",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0330",""
"SW.3.1.1","DNA replication","JCVISYN3A_0001",""
"SW.3.1.1","DNA replication","JCVISYN3A_0609",""
"SW.3.1.1","DNA replication","JCVISYN3A_0834",""
"SW.3.1.1","DNA replication","JCVISYN3A_0612",""
"SW.3.1.1","DNA replication","JCVISYN3A_0406",""
"SW.3.1.1","DNA replication","JCVISYN3A_0608",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0541",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0542",""
"SW.3.1.1","DNA replication","JCVISYN3A_0002",""
"SW.3.1.1","DNA replication","JCVISYN3A_0047",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0382",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0063",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0447",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0643",""
"SW.2.2","Membrane proteins","JCVISYN3A_0643",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0642",""
"SW.2.2","Membrane proteins","JCVISYN3A_0642",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0314",""
"SW.2.2","Membrane proteins","JCVISYN3A_0314",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0345",""
"SW.2.2","Membrane proteins","JCVISYN3A_0345",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0822",""
"SW.2.2","Membrane proteins","JCVISYN3A_0822",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0822",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0836",""
"SW.2.2","Membrane proteins","JCVISYN3A_0836",""
"SW.1.3.2","ECF transporters","JCVISYN3A_0641",""
"SW.2.2","Membrane proteins","JCVISYN3A_0641",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0391",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0348",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0213",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0403",""
"SW.3.1.3","DNA repair","JCVISYN3A_0097",""
"SW.3.1.1","DNA replication","JCVISYN3A_0097",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0420",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0616",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0617",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0131",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0360",""
"SW.2.6","ncRNA","JCVISYN3A_0049",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0390",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0823",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0684",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0302",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0536",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0523",""
"SW.2.2","Membrane proteins","JCVISYN3A_0523",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0039",""
"SW.2.2","Membrane proteins","JCVISYN3A_0039",""
"SW.3.2.4","Proteolysis","JCVISYN3A_0039",""
"SW.2.2","Membrane proteins","JCVISYN3A_0429",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0429",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0522",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0150",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0813",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0607",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0688",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0687",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0689",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0814",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0218",""
"SW.1.3.4","Symporter","JCVISYN3A_0886",""
"SW.2.2","Membrane proteins","JCVISYN3A_0886",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0886",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0126",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0799",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0405",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0203",""
"SW.3.4.2","Transcription","JCVISYN3A_0253",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0543",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0007",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0006",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0438",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0288",""
"SW.3.1.1","DNA replication","JCVISYN3A_0044",""
"SW.3.2.2","Protein modification","JCVISYN3A_0821",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0216",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0544",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0350",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0132",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0133",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0519",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0649",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0297",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0200",""
"SW.4.5","Iron metabolism","JCVISYN3A_0441",""
"SW.4.5","Iron metabolism","JCVISYN3A_0442",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0004",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0686",""
"SW.2.2","Membrane proteins","JCVISYN3A_0686",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0685",""
"SW.2.2","Membrane proteins","JCVISYN3A_0685",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0475",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0285",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0634",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0818",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0820",""
"SW.3.1.1","DNA replication","JCVISYN3A_0690",""
"SW.3.2.4","Proteolysis","JCVISYN3A_0394",""
"SW.2.2","Membrane proteins","JCVISYN3A_0518",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0518",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0064",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0435",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0650",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0650",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0432",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0012",""
"SW.1.2.1","Metal ion homeostasis","JCVISYN3A_0787",""
"SW.2.2","Membrane proteins","JCVISYN3A_0787",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0387",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0081",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0885",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0525",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0381",""
"SW.3.1.3","DNA repair","JCVISYN3A_0610",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0380",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0378",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0259",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0726",""
"SW.4.3.2","Utilization of specific carbon sources","JCVISYN3A_0494",""
"SW.3.1.3","DNA repair","JCVISYN3A_0109",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0771",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0773",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0772",""
"SW.3.4.1.2","Exoribonucleases","JCVISYN3A_0139",""
"SW.3.4.2","Transcription","JCVISYN3A_0300",""
"SW.3.4.2","Transcription","JCVISYN3A_0107",""
"SW.3.4.2","Transcription","JCVISYN3A_0840",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0377",""
"SW.1.3.1.1","Importers","JCVISYN3A_0169",""
"SW.2.2","Membrane proteins","JCVISYN3A_0169",""
"SW.1.3.1.1","Importers","JCVISYN3A_0165",""
"SW.2.2","Membrane proteins","JCVISYN3A_0165",""
"SW.1.3.1.1","Importers","JCVISYN3A_0166",""
"SW.2.2","Membrane proteins","JCVISYN3A_0166",""
"SW.1.3.1.1","Importers","JCVISYN3A_0167",""
"SW.2.2","Membrane proteins","JCVISYN3A_0167",""
"SW.1.3.1.1","Importers","JCVISYN3A_0168",""
"SW.2.2","Membrane proteins","JCVISYN3A_0168",""
"SW.4.1","Amino acid acquisition","JCVISYN3A_0305",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0453",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0452",""
"SW.3.1.1","DNA replication","JCVISYN3A_0695",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0227",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0228",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0220",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0445",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0606",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0729",""
"SW.2.2","Membrane proteins","JCVISYN3A_0214",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0214",""
"SW.2.2","Membrane proteins","JCVISYN3A_0875",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0875",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0529",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0528",""
"SW.4.8","Phosphate metabolism","JCVISYN3A_0428",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0512",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0419",""
"SW.2.2","Membrane proteins","JCVISYN3A_0117",""
"SW.4.6","Lipid metabolism","JCVISYN3A_0117",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0614",""
"SW.3.1.1","DNA replication","JCVISYN3A_0611",""
"SW.3.1.1","DNA replication","JCVISYN3A_0303",""
"SW.1.3.1.1","Importers","JCVISYN3A_0197",""
"SW.2.2","Membrane proteins","JCVISYN3A_0197",""
"SW.1.3.1.1","Importers","JCVISYN3A_0196",""
"SW.2.2","Membrane proteins","JCVISYN3A_0196",""
"SW.1.3.1.1","Importers","JCVISYN3A_0195",""
"SW.2.2","Membrane proteins","JCVISYN3A_0195",""
"SW.4.8","Phosphate metabolism","JCVISYN3A_0344",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0141",""
"SW.2.2","Membrane proteins","JCVISYN3A_0264",""
"SW.3.2.2","Protein modification","JCVISYN3A_0264",""
"SW.3.1.4","Other","JCVISYN3A_0142",""
"SW.3.2.2","Protein modification","JCVISYN3A_0142",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0282",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0500",""
"SW.3.2.1","Chaperones, protein folding and maturation","JCVISYN3A_0500",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0831",""
"SW.1.3.1.1","Importers","JCVISYN3A_0426",""
"SW.2.2","Membrane proteins","JCVISYN3A_0426",""
"SW.4.8","Phosphate metabolism","JCVISYN3A_0426",""
"SW.1.3.1.1","Importers","JCVISYN3A_0427",""
"SW.2.2","Membrane proteins","JCVISYN3A_0427",""
"SW.4.8","Phosphate metabolism","JCVISYN3A_0427",""
"SW.1.3.1.1","Importers","JCVISYN3A_0425",""
"SW.2.2","Membrane proteins","JCVISYN3A_0425",""
"SW.4.8","Phosphate metabolism","JCVISYN3A_0425",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0229",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0832",""
"SW.1.3.3","Phosphotransferase system","JCVISYN3A_0779",""
"SW.2.2","Membrane proteins","JCVISYN3A_0779",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0779",""
"SW.1.3.3","Phosphotransferase system","JCVISYN3A_0694",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0694",""
"SW.1.3.3","Phosphotransferase system","JCVISYN3A_0233",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0233",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0747",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0221",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0129",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0537",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0289",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0366",""
"SW.3.1.3","DNA repair","JCVISYN3A_0404",""
"SW.3.1.3","DNA repair","JCVISYN3A_0046",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0414",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0549",""
"SW.4.4","Cofactor acquisition","JCVISYN3A_0291",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0363",""
"SW.3.1.4","Other","JCVISYN3A_0363",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0301",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0838",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0434",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0361",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0329",""
